06/04/2021 - 06/10/2021,,,,,,,,,,,
Revenue,,"$97,718.01",,"$8,063.24",,,,,,,
Pending Revenue,,"$1,068.29",,$0.00,,,,,,,
General,,"$167,271.35",,"$11,072.67",,,,,,,
Pending General,,"$7,569.06",,$0.00,,,,,,,
Deposit,,"$63,705.65",,$0.00,,,,,,,
Pending Deposit,,$155.00,,$0.00,,,,,,,
CDBG Sewer Grant ,,"$4,679.01",,$0.00,,,,,,,
,,"$342,166.37",,"$19,135.91",,,,,,,
,,,,,,,,,,,
Account,Vendor,Bill Amount,Notes,,,Income ,Method,Amount,Account,,
Revenue,Payroll Transfer to General,$0.00,Weekly Payroll ,,,Waterbills Batch#ACH74699,Credit Card,"$1,091.88 ",Revenue,,
Revenue,USDA Transfer & Sewer Jet,"$1,550.00",USDA Payment ,,,Waterbills Batch#ACH74954,Credit Card,"$1,067.00 ",Revenue,,
Revenue,Airgas,$30.42,Oxygen & Acetalyne,,,Waterbills Batch#ACH75108,Credit Card,$558.19 ,Revenue,,
Revenue,Farmersville Grain,$77.96,Pipe,,,Waterbills Batch#560,Cash/Checks,$142.59 ,Revenue,,
Revenue,Clifford Hendricks,$200.00,Monthly water license,,,Waterbills Batch#563,Cash/Checks,$783.81 ,Revenue,,
Revenue,Sanitation Solutions,$126.44,Sewer Plant Rolloff,,,Waterbills Batch#567,Cash/Checks,$529.98 ,Revenue,,
General ,Atmos Energy,$62.59,City Hall,,,Waterbills Batch#568,Credit Card,$176.93 ,Revenue,,
General ,"Dyer, Justin","$2,500.00",Electric at Bratcher Park,,,Waterbills Batch#569,Cash/Checks,$909.06 ,Revenue,,
General ,Farmersville Grain,$92.91,"ladder,toilet seat hinge, spring, quick-link",,,Waterbills Batch#573,Credit Card,$221.83 ,Revenue,,
General ,Sanitation Solutions,$293.00,City Barn Rolloff 5/01/2021 - 05/31/2021,,,Waterbills Batch#574,Cash/Checks,"$1,182.93 ",Revenue,,
General ,The Leonard Graphic,$228.00,Subdivision Public Hearing; Westridge & Sides Plat Public Hearing Notices,,,Waterbills Batch#576,Credit Card,$212.22 ,Revenue,,
,,,,,,Waterbills Batch#578,Cash/Checks,"$1,344.72 ",Revenue,,
,,,,,,Waterbills Batch#579,Credit Card,$394.18 ,Revenue,,
,,,,,,Waterbills Batch#580,Cash/Checks,"$1,166.12 ",Revenue,,
,,,,,,Waterbills Batch#582,Credit Card,$229.93 ,Revenue,,
,,,,,,Property Tax Income,Collin County,$491.24 ,General ,,
,,,,,,"Permit, Fence - 211 Hilltop",Cash/Checks,$115.38 ,General ,,
,,,,,,Property Tax Income,Collin County,"$1,041.79 ",General ,,
,,,,,,Franchise Fee - 903 Broadband,Cash/Checks,$257.50 ,General ,,
,,,,,,Deposit - 306 W FM 545,Cash/Checks,$155.00 ,Deposit,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
